"author","title","publisher","location","year","series","editors","url"
"Spencer, F. Scott","The Gospel of Luke and Acts of the Apostles","Abingdon Press","Nashville, TN","2008","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4798/0687008506-the-gospel-of-luke-and-acts-of-the-apos-f-scott-spencer"
"Juel, Donald H.","The Gospel of Mark ","Abingdon Press","Nashville, TN","1999","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4799/0687008492-the-gospel-of-mark-donald-h-juel"
"Culpepper, R. Alan","The Gospel and Letters of John ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4800/0687008514-the-gospel-and-letters-of-john-r-alan-culpepper"
"Cousar, Charles B.","The Letters of Paul ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4801/0687008522-the-letters-of-paul-charles-b-cousar"
"Senior, Donald","The Gospel of Matthew ","Abingdon Press","Nashville, TN","1997","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4802/0687008484-the-gospel-of-matthew-donald-senior"
"Nelson, Richard D.","The Historical Books ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4803/0687008433-the-historical-books-richard-d-nelson"
"Fretheim, Terence E.","The Pentateuch ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4804/0687008425-the-pentateuch-terence-e-fretheim"
"Sweeney, Marvin A.","Prophetic Literature ","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4805/0687008441-prophetic-literature-marvin-a-sweeney"
"Clifford, Richard J.","The Wisdom Literature ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4806/0687008468-the-wisdom-literature-richard-j-clifford"
"Cook, Stephen L.","The Apocalyptic Literature ","Abingdon Press","Nashville, TN","2003","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4807/0687051967-the-apocalyptic-literature-stephen-l-cook"
"Brown, William P.","Psalms","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/11486/068700845X-psalms-william-p-brown"
