"author","title","publisher","location","year","series","editors","url"
"Hiebert, Robert; Sigrist, David","Genesis","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20353/genesis-robert-hiebert-and-david-sigrist"
"Perkins, Larry; Korytko, Joel","Exodus","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20631/exodus-larry-perkins-and-joel-korytko"
"Büchner, Dirk","Leuitikon","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20632/leuitikon-dirk-bu%cc%88chner"
"Maurais, Jean","Deuteronomion","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20633/deuteronomion-jean-maurais"
"van der Meer, Michaël; Greenspoon, Leonard","Iesous","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20634/iesous-micha%c3%abl-van-der-meer-and-leonard-greenspoon"
"Knobloch, Frederick W.","Routh","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20635/routh-frederick-w-knobloch"
"Pessoa, Leonardo; Yardney, Sarah","1 Reigns","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20636/1-reigns-leonardo-pessoa-and-sarah-yardney"
"Pessoa, Leonardo; Yardney, Sarah","2 Reigns","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20637/2-reigns-leonardo-pessoa-and-sarah-yardney"
"Good, Roger","1 Supplements (Chronicles)","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20638/1-supplements-chronicles-roger-good"
"Good, Roger","2 Supplements (Chronicles)","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20639/2-supplements-chronicles-roger-good"
"Wooden, R. Glenn","1 Esdras","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20640/1-esdras-r-glenn-wooden"
"Wooden, R. Glenn","2 Esdras","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20641/2-esdras-r-glenn-wooden"
"Boyd-Taylor, Cameron","Esther","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20642/esther-cameron-boyd-taylor"
"Boyd-Taylor, Cameron","Ioudith","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20643/ioudith-cameron-boyd-taylor"
"Numada, Jonathan; Chang, Dongshin Don","1 Makkabees","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20644/1-makkabees-jonathan-numada-and-dongshin-don-chang"
"Krause, Andrew","2 Makkabees","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20645/2-makkabees-andrew-krause"
"Boyd-Taylor, Cameron","3 Makkabees","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20646/3-makkabees-cameron-boyd-taylor"
"Smith, Jannes; Pietersma, Albert","Psalms: Book 1","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20647/psalms-book-1-jannes-smith-and-albert-pietersma"
"Steyn, Gert","Psalms: Book 4","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20648/psalms-book-4-gert-steyn"
"Cook, Johann; Beeckman, Bryan","Proverbs","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20649/proverbs-johann-cook-and-bryan-beeckman"
"Kotze, Gideon","Ecclesiast","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20650/ecclesiast-gideon-kotze"
"Treat, Jay C.","Song of Songs","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20651/song-of-songs-jay-c-treat"
"Cox, Claude E.","Iob","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20652/iob-claude-e-cox"
"Wright III, Benjamin G.","Wisdom of Iesous Son of Sirach","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20653/wisdom-of-iesous-son-of-sirach-benjamin-g-wright-iii"
"Atkinson, Kenneth","Psalms of Salomon","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20654/psalms-of-salomon-kenneth-atkinson"
"Wagner, J. Ross","Esaias","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20655/esaias-j-ross-wagner"
"Tucker, Miika","Ieremias","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20656/ieremias-miika-tucker"
"Youngblood, Kevin J.","Lamentations","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20657/lamentations-kevin-j-youngblood"
"Olariu, Daniel","Daniel","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20658/daniel-daniel-olariu"
"Wright III, Benjamin G.","Letter of Ieremias","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/20659/letter-of-ieremias-benjamin-g-wright-iii"
"Albrecht, Felix","Psalms: Books 2–3","SBL Press","Atlanta, GA","","SBL Commentary on the Septuagint","","https://www.bestcommentaries.com/book/22020/psalms-books-2-3-felix-albrecht"
