"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Stein, Robert H.","Luke","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3608/0805401245-luke-robert-h-stein"
"George, Timothy","Galatians","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3615/080540130X-galatians-timothy-george"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Morris, Leon","The Gospel according to John (Rev. ed.)","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3659/0802825044-the-gospel-according-to-john-rev-ed-leon-morris"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Nolland, John","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3696/0802823890-the-gospel-of-matthew-john-nolland"
"Thiselton, Anthony C.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2000","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3699/0802824498-the-first-epistle-to-the-corinthians-anthony-c-thiselton"
"Bruce, F. F.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3701/0802823874-the-epistle-to-the-galatians-f-f-bruce"
"Thielman, Frank S.","Philippians","Zondervan","Grand Rapids, MI","1995","NIV Application Commentary","","https://www.bestcommentaries.com/book/3741/0310493005-philippians-frank-s-thielman"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"O'Brien, Peter T.","Colossians, Philemon [Withdrawn]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-withdrawn-peter-t-obrien"
"O'Brien, Peter T.","The Letter to the Hebrews [Withdrawn]","Eerdmans","Grand Rapids, MI","2010","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4075/0802837298-the-letter-to-the-hebrews-withdrawn-peter-t-obrien"
"Carson, D. A.; Moo, Douglas J.","An Introduction to the New Testament ","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6505/0310238595-an-introduction-to-the-new-testament-d-a-carson-and-douglas-j-moo"
