"author","title","publisher","location","year","series","editors","url"
"eds. Evans, Craig A.; Porter, Stanley E.","Dictionary of New Testament Background: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2000","IVP Bible Dictionary Series","Evans, Craig A.; Porter, Stanley E.","https://www.bestcommentaries.com/book/6750/0830817808-dictionary-of-new-testament-background--"
"eds. Green, Joel B.; McKnight, Scot; Marshall, I. Howard","Dictionary of Jesus and the Gospels: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1992","IVP Bible Dictionary Series","Green, Joel B.; McKnight, Scot; Marshall, I. Howard","https://www.bestcommentaries.com/book/6758/0830817778-dictionary-of-jesus-and-the-gospels-a-c-"
"eds. Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1993","IVP Bible Dictionary Series","Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","https://www.bestcommentaries.com/book/6759/0830817786-dictionary-of-paul-and-his-letters-a-co-"
"eds. Martin, Ralph P.; Davids, Peter H.","Dictionary of the Later New Testament & Its Developments: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1997","IVP Bible Dictionary Series","Martin, Ralph P.; Davids, Peter H.","https://www.bestcommentaries.com/book/6760/0830817794-dictionary-of-the-later-new-testament-a-"
"eds. Baker, David W.; Alexander, T. Desmond","Dictionary of the Old Testament: Pentateuch: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2003","IVP Bible Dictionary Series","Baker, David W.; Alexander, T. Desmond","https://www.bestcommentaries.com/book/11180/0851119867-dictionary-of-the-old-testament-pentate-"
"eds. McConville, J. Gordon; Boda, Mark J.","Dictionary of the Old Testament: Prophets: A Compendium of Contemporary Biblical Scholarship ","IVP Academic","Downers Grove, IL","2012","IVP Bible Dictionary Series","McConville, J. Gordon; Boda, Mark J.","https://www.bestcommentaries.com/book/11183/1844745813-dictionary-of-the-old-testament-prophet-"
"eds. Arnold, Bill T.; Williamson, H. G. M.","Dictionary of the Old Testament Historical Books: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2006","IVP Bible Dictionary Series","Arnold, Bill T.; Williamson, H. G. M.","https://www.bestcommentaries.com/book/11186/1844740943-dictionary-of-the-old-testament-histori-"
"eds. Green, Joel B.; Brown, Jeannine K.; Perrin, Nicholas","Dictionary of Jesus and the Gospels (2nd ed): A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2013","IVP Bible Dictionary Series","Green, Joel B.; Brown, Jeannine K.; Perrin, Nicholas","https://www.bestcommentaries.com/book/11206/0830824561-dictionary-of-jesus-and-the-gospels-2nd-"
"eds. Longman III, Tremper; Enns, Peter","Dictionary of the Old Testament: Wisdom, Poetry & Writings: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2008","IVP Bible Dictionary Series","Longman III, Tremper; Enns, Peter","https://www.bestcommentaries.com/book/11207/0830817832-dictionary-of-the-old-testament-wisdom--"
"eds. Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship ","IVP Academic","Downers Grove, IL","2023","IVP Bible Dictionary Series","Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","https://www.bestcommentaries.com/book/17862/1789743974-dictionary-of-paul-and-his-letters-a-co-"
