"author","title","publisher","location","year","series","editors","url"
"McKnight, Scot","James and Galatians: Living Faithfully with Wisdom and Liberation","HarperChristian Resources","Nashville","2022","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22529/0310129559-james-and-galatians-living-faithfully-w-scot-mcknight"
"McKnight, Scot","Acts: Participating Together in God’s Mission","HarperChristian Resources","Nashville","2022","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22530/0310129397-acts-participating-together-in-god-s-mi-scot-mcknight"
"McKnight, Scot","Philippians and 1 and 2 Thessalonians: Kingdom Living in Today’s World","HarperChristian Resources","Nashville","2022","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22531/0310129494-philippians-and-1-and-2-thessalonians-k-scot-mcknight"
"McKnight, Scot","John: Responding to the Incomparable Story of Jesus","HarperChristian Resources","Nashville","2022","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22532/031012932X-john-responding-to-the-incomparable-sto-scot-mcknight"
"McKnight, Scot","Luke: Empowered Living Through Holistic Redemption","HarperChristian Resources","Nashville","2023","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22533/0310129303-luke-empowered-living-through-holistic--scot-mcknight"
"McKnight, Scot","Romans: Experiencing Peace Together in a Chaotic World","HarperChristian Resources","Nashville","2023","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22534/0310129419-romans-experiencing-peace-together-in-a-scot-mcknight"
"McKnight, Scot","1 and 2 Timothy, Titus, and Philemon: Wisdom for Every Church Leader","HarperChristian Resources","Nashville","2023","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22535/0310129516-1-and-2-timothy-titus-and-philemon-wisd-scot-mcknight"
"McKnight, Scot","2 Corinthians: Leading in the Middle of Tension","HarperChristian Resources","Nashville","2024","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22536/0310129451-2-corinthians-leading-in-the-middle-of--scot-mcknight"
"McKnight, Scot","Mark: The Way of Jesus-Shaped Discipleship","HarperChristian Resources","Nashville","2023","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22537/0310129281-mark-the-way-of-jesus-shaped-disciplesh-scot-mcknight"
"McKnight, Scot","Revelation: Witness and Worship in the World","HarperChristian Resources","Nashville","2024","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22538/0310129613-revelation-witness-and-worship-in-the-w-scot-mcknight"
"McKnight, Scot","1 Corinthians: Living Together in a Church Divided","HarperChristian Resources","Nashville","2024","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22539/0310129435-1-corinthians-living-together-in-a-chur-scot-mcknight"
