"author","title","publisher","location","year","series","editors","url"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Walton, John H.","Genesis","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3709/0310206170-genesis-john-h-walton"
"Enns, Peter","Exodus","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3710/0310206073-exodus-peter-enns"
"Gane, Roy E.","Leviticus, Numbers","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3711/0310210887-leviticus-numbers-roy-e-gane"
"Block, Daniel I.","Deuteronomy ","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3712/0310210488-deuteronomy-daniel-i-block"
"Longman III, Tremper","Daniel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3726/0310206081-daniel-tremper-longman-iii"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Durham, John I.","Exodus","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3969/0849902029-exodus-john-i-durham"
"Carson, D. A.; Moo, Douglas J.","An Introduction to the New Testament ","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6505/0310238595-an-introduction-to-the-new-testament-d-a-carson-and-douglas-j-moo"
"eds. Beale, G. K.; Carson, D. A.","Commentary on the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2007","","Beale, G. K.; Carson, D. A.","https://www.bestcommentaries.com/book/6702/0801026938-commentary-on-the-new-testament-use-of--"
"Wiersbe, Warren W.","Be Restored (2 Samuel): Trusting God to See Us Through (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7053/1434700496-be-restored-2-samuel--trusting-god-to-s-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Encouraged (2 Corinthians): God Can Turn Your Trials into Triumphs (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7065/1434766330-be-encouraged-2-corinthians--god-can-tu-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Strong (Joshua): Putting God's Power to Work in Your Life (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7066/1434766373-be-strong-joshua--putting-gods-power-to-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Wise (1 Corinthians): Discern the Difference Between Man's Knowledge and God's Wisdom (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7067/1434766365-be-wise-1-corinthians--discern-the-diff-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Authentic (Genesis 25-50): Exhibiting Real Faith in the Real World (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7068/1434766306-be-authentic-genesis-25-50--exhibiting--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Basic (Genesis 1-11): Believing the Simple Truth of God's Word (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7069/1434766357-be-basic-genesis-1-11--believing-the-si-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Obedient (Genesis 12-25): Learning the Secret of Living by Faith (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7071/1434766322-be-obedient-genesis-12-25--learning-the-warren-w-wiersbe"
"Strassner, Kurt","Opening up Genesis ","DayOne Publications","","2009","Opening Up the Bible","","https://www.bestcommentaries.com/book/7248/1846251591-opening-up-genesis-kurt-strassner"
"Allen, Leslie C.","Word Biblical Commentary Vol. 21, Psalms 101-150  (allen), 364pp","Thomas Nelson","Nashville","1983","","","https://www.bestcommentaries.com/book/7853/0849902207-word-biblical-commentary-vol-21-psalms--leslie-c-allen"
"Walton, John H.","Genesis ","Zondervan","Grand Rapids, MI","2013","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11072/0310492084-genesis-john-h-walton"
"Calvin, John","Genesis","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1965","Geneva","","https://www.bestcommentaries.com/book/11474/0851510930-genesis-john-calvin"
"Carson, D. A.","Showing the Spirit: A Theological Exposition of 1 Corinthians 12-14","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12625/0853646368-showing-the-spirit-a-theological-exposi-d-a-carson"
"Goldingay, John","Genesis for Everyone: Part 1: Chapters 1-16","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14797/0664233740-genesis-for-everyone-part-1-chapters-1--john-goldingay"
