"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Seow, Choon-Leong","Ecclesiastes","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3084/0300139608-ecclesiastes-choon-leong-seow"
"Kiuchi, Nobuyoshi","Leviticus","IVP Academic","Downers Grove, IL","2007","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3160/0830825037-leviticus-nobuyoshi-kiuchi"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Yamauchi, Edwin M.","Ezra, Nehemiah","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3304/0310364604-ezra-nehemiah-edwin-m-yamauchi"
"Fung, Ronald Y. K.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3664/0802825095-the-epistle-to-the-galatians-ronald-y-k-fung"
"Tsumura, David Toshio","The First Book of Samuel","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3681/0802823599-the-first-book-of-samuel-david-toshio-tsumura"
"Fernando, Ajith","Acts","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3735/0310494109-acts-ajith-fernando"
"Liefeld, Walter L.; Pao, David W.","Luke","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3824/0310235006-luke-walter-l-liefeld-and-david-w-pao"
"deSilva, David A.","Perseverance in Gratitude: A Socio-Rhetorical Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","2000","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3849/0802841880-perseverance-in-gratitude-a-socio-rheto-david-a-desilva"
"Kim, Seyoon; Bruce, F. F.","1 and 2 Thessalonians (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2023","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4114/0785250212-1-and-2-thessalonians-2nd-ed-seyoon-kim-and-f-f-bruce"
"Wintle, Brian; Gnanakan, Ken","Ephesians","Langham Global Library","London","2020","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4351/1839730552-ephesians-brian-wintle-and-ken-gnanakan"
"Hwang, Andrew; Goh, Samuel","Song of Songs","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4352/9810457332-song-of-songs-andrew-hwang-and-samuel-goh"
"Kanagaraj, Jey J.; Kemp, Ian","The Gospel according to John","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4353/981047234X-the-gospel-according-to-john-jey-j-kanagaraj-and-ian-kemp"
"Meadowcroft, Tim; Irwin, Nate","The Book of Daniel","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4354/9810507232-the-book-of-daniel-tim-meadowcroft-and-nate-irwin"
"Nicholls, Bruce J.; Wintle, Brian","Colossians and Philemon","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4355/9810539703-colossians-and-philemon-bruce-j-nicholls-and-brian-wintle"
"Shao, Joseph Too; Shao, Rosa Ching","Ezra and Nehemiah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4356/1783681551-ezra-and-nehemiah-joseph-too-shao-and-rosa-ching-shao"
"Trebilco, Paul R.; Rae, Simon","1 Timothy","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4357/094446071207-1-timothy-paul-r-trebilco-and-simon-rae"
"Forbes, Greg W.; Lim, Jason","1 Peter","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4358/094536071207-1-peter-greg-w-forbes-and-jason-lim"
