"author","title","publisher","location","year","series","editors","url"
"eds. Brenner, Athalya; Lee, Archie Chi-chung; Yee, Gale A.","Genesis: Texts @ Contexts","Fortress Press","Minneapolis, MN","2010","Texts @ Contexts","Brenner, Athalya; Lee, Archie Chi-chung; Yee, Gale A.","https://www.bestcommentaries.com/book/12511/0800659996-genesis-texts--contexts-"
"eds. Brenner, Athalya; Yee, Gale A.","Exodus and Deuteronomy: Texts @ Contexts","Fortress Press","Minneapolis, MN","2012","Texts @ Contexts","Brenner, Athalya; Yee, Gale A.","https://www.bestcommentaries.com/book/12512/0800698940-exodus-and-deuteronomy-texts--contexts-"
"eds. Brenner, Athalya; Lee, Archie Chi-chung","Leviticus and Numbers: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Brenner, Athalya; Lee, Archie Chi-chung","https://www.bestcommentaries.com/book/12513/080069936X-leviticus-and-numbers-texts--contexts-"
"eds. Brenner, Athalya; Yee, Gale A.","Joshua and Judges: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Brenner, Athalya; Yee, Gale A.","https://www.bestcommentaries.com/book/12514/0800699378-joshua-and-judges-texts--contexts-"
"eds. Duran, Nicole Wilkinson; Grimshaw, James P.","Matthew: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Duran, Nicole Wilkinson; Grimshaw, James P.","https://www.bestcommentaries.com/book/12515/0800699343-matthew-texts--contexts-"
"eds. Kim, Yung Suk","1 and 2 Corinthians: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Kim, Yung Suk","https://www.bestcommentaries.com/book/12516/0800699351-1-and-2-corinthians-texts--contexts-"
"eds. Duran, Nicole Wilkinson; Okure, Teresa; Patte, Daniel M.","Mark: Texts @ Contexts","Fortress Press","Minneapolis, MN","2010","Texts @ Contexts","Duran, Nicole Wilkinson; Okure, Teresa; Patte, Daniel M.","https://www.bestcommentaries.com/book/12517/0800659988-mark-texts--contexts-"
"eds. Brenner-Idan, Athalya; Yee, Gale A.","Psalms: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Texts @ Contexts","Brenner-Idan, Athalya; Yee, Gale A.","https://www.bestcommentaries.com/book/22604/0567710289-psalms-texts--contexts-"
"eds. Brenner-Idan, Athalya; Lee, Archie C. C.","Samuel, Kings and Chronicles, Volume 1: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Texts @ Contexts","Brenner-Idan, Athalya; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22605/0567682609-samuel-kings-and-chronicles-volume-1-te-"
"eds. Brenner-Idan, Athalya; Lee, Archie C. C.","Samuel, Kings, Chronicles, Ezra-Nehemiah, Volume 2: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","Texts @ Contexts","Brenner-Idan, Athalya; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22606/0567701190-samuel-kings-chronicles-ezra-nehemiah-v-"
"eds. Goh, Menghun","Pauline Letters: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Texts @ Contexts","Goh, Menghun","https://www.bestcommentaries.com/book/22607/0567711781-pauline-letters-texts--contexts-"
"eds. Wilkinson, Nicole; Guardiola-Sáenz, Leticia A.","John: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Texts @ Contexts","Wilkinson, Nicole; Guardiola-Sáenz, Leticia A.","https://www.bestcommentaries.com/book/22608/0567711749-john-texts--contexts-"
"eds. Grimshaw, James P.","Luke-Acts: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Texts @ Contexts","Grimshaw, James P.","https://www.bestcommentaries.com/book/22609/056769397X-luke-acts-texts--contexts-"
"eds. Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","The Five Scrolls: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Texts @ Contexts","Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22610/0567690016-the-five-scrolls-texts--contexts-"
