"author","title","publisher","location","year","series","editors","url"
"Thompson, James W.","Preaching Hebrews and 1 Peter","Cascade Books","Eugene, OR","2021","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22128/1666705306-preaching-hebrews-and-1-peter-james-w-thompson"
"Thompson, James W.","Preaching Second Corinthians","Cascade Books","Eugene, OR","2021","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22129/172525834X-preaching-second-corinthians-james-w-thompson"
"Padilla, Osvaldo","Preaching Matthew","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22132/preaching-matthew-osvaldo-padilla"
"Perrin, Nicholas","Preaching Luke","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22133/preaching-luke-nicholas-perrin"
"Peppiatt, Lucy","Preaching 1 Corinthians","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22134/preaching-1-corinthians-lucy-peppiatt"
"Cohick, Lynn H.; Leach, Tara Beth","Preaching Ephesians","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22135/preaching-ephesians-lynn-h-cohick-and-tara-beth-leach"
"Lee, Max","Preaching Philippians","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22136/preaching-philippians-max-lee"
"Myers, Jason A.","Preaching Colossians and Philemon","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22137/preaching-colossians-and-philemon-jason-a-myers"
"Still, Todd D.","Preaching 1 and 2 Thessalonians","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22138/preaching-1-and-2-thessalonians-todd-d-still"
"Wall, Robert W.","Preaching the Pastoral Epistles","Cascade Books","Eugene, OR","2024","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22139/1666710423-preaching-the-pastoral-epistles-robert-w-wall"
"Nienhius, David","Preaching James","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22140/preaching-james-david-nienhius"
"Edwards, Dennis R.","Preaching 2 Peter and Jude","Cascade Books","Eugene, OR","","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22141/preaching-2-peter-and-jude-dennis-r-edwards"
