"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Stott, John R. W.","The Message of Galatians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3228/0877842884-the-message-of-galatians-john-r-w-stott"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Ryle, J. C.","Matthew","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3273/089107726X-matthew-j-c-ryle"
"Ryle, J. C.","Mark","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3274/0891077278-mark-j-c-ryle"
"Ryle, J. C.","Luke","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3275/0891079556-luke-j-c-ryle"
"Calvin, John","John","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3276/0891077782-john-john-calvin"
"Lohse, Edward","Colossians and Philemon","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3433/0800660013-colossians-and-philemon-edward-lohse"
"Bruce, F. F.","The Gospel of John: Introduction, Exposition, Notes","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/3503/0802808832-the-gospel-of-john-introduction-exposit-f-f-bruce"
"Murray, John","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1960","","","https://www.bestcommentaries.com/book/3504/0802843417-the-epistle-to-the-romans-john-murray"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Stein, Robert H.","Luke","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3608/0805401245-luke-robert-h-stein"
"Borchert, Gerald L.","John","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3609/john-gerald-l-borchert"
"Polhill, John B.","Acts","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3611/0805401261-acts-john-b-polhill"
"Mounce, Robert H.","Romans","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3612/080540127X-romans-robert-h-mounce"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"George, Timothy","Galatians","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3615/080540130X-galatians-timothy-george"
"Melick Jr., Richard R.","Philippians, Colossians, Philemon","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3616/0805401326-philippians-colossians-philemon-richard-r-melick-jr"
"Lea, Thomas D.; Griffin, Hayne P.","1, 2 Timothy, Titus","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3618/0805401342-1-2-timothy-titus-thomas-d-lea-and-hayne-p-griffin"
"Bruce, F. F.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3701/0802823874-the-epistle-to-the-galatians-f-f-bruce"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Morris, Leon","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1988","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3810/0802836364-the-epistle-to-the-romans-leon-morris"
"Morris, Leon","Luke","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3858/0830829822-luke-leon-morris"
"Bruce, F. F.","Romans","InterVarsity Press","Downers Grove, IL","1985","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3861/0830829857-romans-f-f-bruce"
"Martin, Ralph P.","Philippians","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3866/0830829903-philippians-ralph-p-martin"
"Martin, Ralph P.","2 Corinthians","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4015/0849902398-2-corinthians-ralph-p-martin"
"Hawthorne, Gerald F.; Martin, Ralph P.","Philippians (Rev. ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4018/0785250085-philippians-rev-ed-gerald-f-hawthorne-and-ralph-p-martin"
"Bruce, F. F.","1 and 2 Corinthians","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4364/0802818390-1-and-2-corinthians-f-f-bruce"
"Guthrie, Donald","Galatians","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4395/055100908X-galatians-donald-guthrie"
"Green, Michael","Thirty Years That Changed the World: The Book of Acts for Today","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/4631/0802827667-thirty-years-that-changed-the-world-the-michael-green"
"Boice, James Montgomery","The Gospel of John","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4871/the-gospel-of-john-james-montgomery-boice"
"MacArthur, John","Galatians","Moody","Chicago, IL","1987","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4954/0802407625-galatians-john-macarthur"
"Cranfield, C. E. B.","The Gospel according to St Mark: An Introduction and Commentary ","Cambridge University Press","Cambridge, United Kingdom","1959","","Moule, C. F. D.","https://www.bestcommentaries.com/book/5573/0521092043-the-gospel-according-to-st-mark-an-intr-c-e-b-cranfield"
"Sproul, R. C.","Gospel Of God: Romans","Christian Focus","Fearn, United Kingdom","1999","","","https://www.bestcommentaries.com/book/5823/1857924908-gospel-of-god-romans-r-c-sproul"
"Hughes, Philip Edgcumbe","The Second Epistle to the Corinthians ","Eerdmans","Grand Rapids, MI","1962","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6018/0802821863-the-second-epistle-to-the-corinthians-philip-edgcumbe-hughes"
