"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Boxall, Ian","The Revelation of Saint John","Hendrickson","Peabody, MA","2006","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3192/1565632028-the-revelation-of-saint-john-ian-boxall"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Stott, John R. W.","The Message of Galatians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3228/0877842884-the-message-of-galatians-john-r-w-stott"
"Stott, John R. W.","The Message of Thessalonians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3232/0830812377-the-message-of-thessalonians-john-r-w-stott"
"Bock, Darrell L.","Mark","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3254/0842334378-mark-darrell-l-bock"
"Belleville, Linda L.","1 Timothy","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3263/084238345X-1-timothy-linda-l-belleville"
