"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Best, Ernest","First and Second Epistles to the Thessalonians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3187/156563019X-first-and-second-epistles-to-the-thessa-ernest-best"
"Kelly, J. N. D.","The Pastoral Epistles","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3188/0713613661-the-pastoral-epistles-j-n-d-kelly"
"Kidner, Derek","The Message of Ecclesiastes","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3208/0877842868-the-message-of-ecclesiastes-derek-kidner"
"Webb, Barry G.","The Message of Isaiah","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3210/0830812407-the-message-of-isaiah-barry-g-webb"
"Wallace, Ronald S.","The Message of Daniel","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3213/087784285X-the-message-of-daniel-ronald-s-wallace"
"Kidner, Derek","The Message of Hosea","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3214/0877842906-the-message-of-hosea-derek-kidner"
"Motyer, J. Alec","The Message of Amos","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3215/0877842833-the-message-of-amos-j-alec-motyer"
