"author","title","publisher","location","year","series","editors","url"
"Parsons, Mikeal C.","Acts ","Baker Academic","Grand Rapids, MI","2008","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4675/0801031885-acts-mikeal-c-parsons"
"Thompson, James W.","Hebrews ","Baker Academic","Grand Rapids, MI","2008","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4676/0801031915-hebrews-james-w-thompson"
"Talbert, Charles H.","Matthew","Baker Academic","Grand Rapids, MI","2010","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4719/0801031923-matthew-charles-h-talbert"
"Beavis, Mary Ann","Mark ","Baker Academic","Grand Rapids, MI","2011","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4720/080103437X-mark-mary-ann-beavis"
"Parsons, Mikeal C.","Luke","Baker Academic","Grand Rapids, MI","2015","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4721/0801031907-luke-mikeal-c-parsons"
"Brant, Jo-Ann A.","John ","Baker Academic","Grand Rapids, MI","2011","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4722/080103454X-john-jo-ann-a-brant"
"Matera, Frank J.","Romans ","Baker Academic","Grand Rapids, MI","2010","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4723/0801031893-romans-frank-j-matera"
"Perkins, Pheme","First Corinthians","Baker Academic","Grand Rapids, MI","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4724/080103390X-first-corinthians-pheme-perkins"
"Oakes, Peter","Galatians","Baker Academic","Grand Rapids, MI","2015","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4726/080103275X-galatians-peter-oakes"
"Thompson, James W.; Longenecker, Bruce W.","Philippians and Philemon","Baker Academic","Grand Rapids, MI","2016","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4727/080103339X-philippians-and-philemon-james-w-thompson-and-bruce-w-longenecker"
"Brookins, Timothy A.","First and Second Thessalonians","Baker Academic","Grand Rapids, MI","2021","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4728/1540964507-first-and-second-thessalonians-timothy-a-brookins"
"Hutson, Christopher R.","First and Second Timothy and Titus","Baker Academic","Grand Rapids, MI","2019","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4729/0801031931-first-and-second-timothy-and-titus-christopher-r-hutson"
"Painter, John; deSilva, David A.","James and Jude","Baker Academic","Grand Rapids, MI","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4730/0801036348-james-and-jude-john-painter-and-david-a-desilva"
"Painter, John","James","","","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4731/james-john-painter"
"deSilva, David A.","Jude","","","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4732/jude-david-a-desilva"
"Watson, Duane F.; Callan, Terrance","First and Second Peter","Baker Academic","Grand Rapids, MI","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4733/080103227X-first-and-second-peter-duane-f-watson-and-terrance-callan"
"Watson, Duane F.","1 Peter","","","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4734/1-peter-duane-f-watson"
"Callan, Terrance","2 Peter","","","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4735/2-peter-terrance-callan"
"Parsenios, George L.","First, Second, and Third John","Baker Academic","Grand Rapids, MI","2014","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4736/080103342X-first-second-and-third-john-george-l-parsenios"
"Tonstad, Sigve K.","Revelation","Baker Academic","Grand Rapids, MI","2019","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4737/0801049008-revelation-sigve-k-tonstad"
"Talbert, Charles H.","Ephesians and Colossians ","Baker Academic","Grand Rapids, MI","2007","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/6019/0801031281-ephesians-and-colossians-charles-h-talbert"
"Collins, Raymond F.","Second Corinthians","Baker Academic","Grand Rapids, MI","2013","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/10851/0801031869-second-corinthians-raymond-f-collins"
