"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","The Theology of the Book of Jeremiah","Cambridge University Press","Cambridge, United Kingdom","2006","Old Testament Theology","","https://www.bestcommentaries.com/book/9023/0521606292-the-theology-of-the-book-of-jeremiah-walter-brueggemann"
"Barton, John","The Theology of the Book of Amos","Cambridge University Press","Cambridge, United Kingdom","2012","Old Testament Theology","","https://www.bestcommentaries.com/book/12170/0521671752-the-theology-of-the-book-of-amos-john-barton"
"Moberly, R. W. L.","The Theology of the Book of Genesis","Cambridge University Press","Cambridge, United Kingdom","2009","Old Testament Theology","","https://www.bestcommentaries.com/book/12171/0521866316-the-theology-of-the-book-of-genesis-r-w-l-moberly"
"Foster, Robert L.","The Theology of the Books of Haggai and Zechariah","Cambridge University Press","Cambridge, United Kingdom","2020","Old Testament Theology","","https://www.bestcommentaries.com/book/20758/1108468586-the-theology-of-the-books-of-haggai-and-robert-l-foster"
"Bodner, Keith","The Theology of the Book of Kings","Cambridge University Press","Cambridge, United Kingdom","2019","Old Testament Theology","","https://www.bestcommentaries.com/book/20759/1107568706-the-theology-of-the-book-of-kings-keith-bodner"
"Timmer, Daniel C.","The Theology of Nahum, Habakkuk, and Zephaniah","Cambridge University Press","Cambridge, United Kingdom","2024","Old Testament Theology","","https://www.bestcommentaries.com/book/20760/1108651941-the-theology-of-nahum-habakkuk-and-zeph-daniel-c-timmer"
"Kynes, Will","The Theology of the Book of Job","Cambridge University Press","Cambridge, United Kingdom","","Old Testament Theology","","https://www.bestcommentaries.com/book/20761/the-theology-of-the-book-of-job-will-kynes"
"Nam, Roger S.","The Theology of the Books of Ezra and Nehemiah","Cambridge University Press","Cambridge, United Kingdom","2024","Old Testament Theology","","https://www.bestcommentaries.com/book/21805/1108529046-the-theology-of-the-books-of-ezra-and-n-roger-s-nam"
"Dell, Katharine J.","The Theology of the Book of Proverbs","Cambridge University Press","Cambridge, United Kingdom","2023","Old Testament Theology","","https://www.bestcommentaries.com/book/22111/110710517X-the-theology-of-the-book-of-proverbs-katharine-j-dell"
"Goldingay, John","The Theology of the Book of Samuel","Cambridge University Press","Cambridge, United Kingdom","2024","Old Testament Theology","","https://www.bestcommentaries.com/book/22552/1009519743-the-theology-of-the-book-of-samuel-john-goldingay"
