"author","title","publisher","location","year","series","editors","url"
"Muddiman, John; Barton, John","The Gospels ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7347/0199580251-the-gospels-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Matthew","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7348/matthew-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Mark","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7349/mark-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Luke","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7350/luke-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","John","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7351/john-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","The Pauline Epistles ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7352/019958026X-the-pauline-epistles-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Romans","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7353/romans-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","1 Corinthians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7354/1-corinthians-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","2 Corinthians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7355/2-corinthians-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Galatians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7356/galatians-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Ephesians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7357/ephesians-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Philippians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7358/philippians-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Colossians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7359/colossians-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","1/2 Thessalonians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7360/1-2-thessalonians-john-muddiman-and-john-barton"
"Muddiman, John; Barton, John","Pastoral Epistles","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7361/pastoral-epistles-john-muddiman-and-john-barton"
"","The Pentateuch ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7362/0199580243-the-pentateuch-"
"Goodman, Martin; Barton, John; Muddiman, John","The Apocrypha","Oxford University Press","Oxford, United Kingdom","2013","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/10862/0199650810-the-apocrypha-martin-goodman-john-barton-and-john-muddiman"
"eds. Barton, John; Muddiman, John","The Oxford Bible Commentary","Oxford University Press","Oxford, United Kingdom","2001","Oxford Bible Commentary","Barton, John; Muddiman, John","https://www.bestcommentaries.com/book/11787/0198755007-the-oxford-bible-commentary-"
