"author","title","publisher","location","year","series","editors","url"
"Currid, John D.","Genesis","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3347/genesis-john-d-currid"
"Currid, John D.","Exodus","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3349/exodus-john-d-currid"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"Ross, Allen P.","Holiness to the Lord: A Guide to the Exposition of the Book of Leviticus","","","2006","","","https://www.bestcommentaries.com/book/4362/0801031346-holiness-to-the-lord-a-guide-to-the-exp-allen-p-ross"
"Kleinig, John W.","Leviticus ","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4808/0570063175-leviticus-john-w-kleinig"
"Ryken, Philip Graham","Exodus: Saved for God's Glory ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4912/1581344899-exodus-saved-for-gods-glory-philip-graham-ryken"
"Grant, Jamie A.; Tucker Jr., W. Dennis","Psalms, Volume 2: 73–150","Zondervan","Grand Rapids, MI","2018","NIV Application Commentary","","https://www.bestcommentaries.com/book/5519/0310206707-psalms-volume-2-73-150-jamie-a-grant-and-w-dennis-tucker-jr"
"Keil, C. F.; Delitzsch, Franz","Psalms","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6431/0913573884-psalms-c-f-keil-and-franz-delitzsch"
"Kaiser, Jr., Walter C.","Toward an Old Testament Theology","Zondervan","Grand Rapids, MI","1991","","","https://www.bestcommentaries.com/book/6661/0310371015-toward-an-old-testament-theology-walter-c-kaiser-jr"
"Sklar, Jay A.","Leviticus","Inter-Varsity Press","Nottingham, England","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11273/1844749274-leviticus-jay-a-sklar"
"Blackburn, W. Ross","The God Who Makes Himself Known: The Missionary Heart of the Book of Exodus","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11710/0830826297-the-god-who-makes-himself-known-the-mis-w-ross-blackburn"
"Longman III, Tremper","Psalms","IVP Academic","Downers Grove, IL","2014","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/12256/0830842853-psalms-tremper-longman-iii"
"Wright, Christopher J. H.","Exodus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12532/0310490693-exodus-christopher-j-h-wright"
"Sklar, Jay A.","Numbers","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12534/0310490766-numbers-jay-a-sklar"
"Wright, Christopher J. H.","God's People in God's Land: Family, Land and Property in the Old Testament","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12633/0853648085-gods-people-in-gods-land-family-land-an-christopher-j-h-wright"
"Morales, L. Michael","Who Shall Ascend the Mountain of the Lord? A Biblical Theology of the Book of Leviticus","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14748/0830826386-who-shall-ascend-the-mountain-of-the-lo-l-michael-morales"
"Greidanus, Sidney","Preaching Christ from Psalms: Foundations for Expository Sermons in the Christian Year","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15137/0802873669-preaching-christ-from-psalms-foundation-sidney-greidanus"
"Currid, John D.","The Case for Biblical Archaeology: Uncovering the Historical Record of God’s Old Testament People","P&R Publishing","Phillipsburg, NJ","2020","","","https://www.bestcommentaries.com/book/18902/1629953601-the-case-for-biblical-archaeology-uncov-john-d-currid"
"Sklar, Jay A.","Leviticus","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18914/0310942187-leviticus-jay-a-sklar"
"Motyer, J. Alec","The Message of Exodus (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21978/1514004550-the-message-of-exodus-rev-ed-j-alec-motyer"
