"author","title","publisher","location","year","series","editors","url"
"Mitch, Curtis; Hahn, Scott","The Book of Genesis: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2010","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16450/1586174339-the-book-of-genesis-commentary-notes-an-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","Exodus: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2012","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16451/1586176153-exodus-commentary-notes-and-study-quest-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","Joshua: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2014","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16452/1586179101-joshua-commentary-notes-and-study-quest-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott; Barber, Michael P.","Judges and Ruth: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2014","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16453/1586179128-judges-and-ruth-commentary-notes-and-st-curtis-mitch-scott-hahn-and-michael-p-barber"
"Mitch, Curtis; Hahn, Scott; Barber, Michael P.","1 & 2 Samuel: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2016","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16454/1586179136-1-and-2-samuel-commentary-notes-and-stu-curtis-mitch-scott-hahn-and-michael-p-barber"
"Mitch, Curtis; Hahn, Scott","1 & 2 Kings: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2017","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16455/1621640299-1-and-2-kings-commentary-notes-and-stud-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","Job: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2014","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16456/1586178342-job-commentary-notes-and-study-question-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","Proverbs, Ecclesiastes, Song of Solomon: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2013","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16457/1586177753-proverbs-ecclesiastes-song-of-solomon-c-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Gospel of Matthew: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16458/1586174584-the-gospel-of-matthew-commentary-notes--curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","Daniel: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2013","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16459/1586177931-daniel-commentary-notes-and-study-quest-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Gospel of Mark: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16460/1586174592-the-gospel-of-mark-commentary-notes-and-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Gospel of Luke: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2012","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16461/1586174606-the-gospel-of-luke-commentary-notes-and-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Gospel of John: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2012","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16462/1586174614-the-gospel-of-john-commentary-notes-and-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Letter to the Hebrews: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16463/1586174681-the-letter-to-the-hebrews-commentary-no-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The First and Second Letter of Saint Paul to the Corinthians: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16464/1586174649-the-first-and-second-letter-of-saint-pa-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The First, Second and Third letters of St. John and the Revelation to John: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16465/1586174703-the-first-second-and-third-letters-of-s-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Letters of St. Paul to the Galatians & Ephesians: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2010","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16466/1586174657-the-letters-of-st-paul-to-the-galatians-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Letters of St. Paul to the Philippians, Colossians, and Philemon: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2005","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16467/1586170910-the-letters-of-st-paul-to-the-philippia-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Letters of St. Paul to the Thessalonians, Timothy, and Titus: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16468/1586174673-the-letters-of-st-paul-to-the-thessalon-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Letters of St. James, St. Peter and St. Jude: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2013","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16469/158617469X-the-letters-of-st-james-st-peter-and-st-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Letter of St. Paul to the Romans: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2015","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16470/1586174630-the-letter-of-st-paul-to-the-romans-com-curtis-mitch-and-scott-hahn"
"Mitch, Curtis; Hahn, Scott","The Acts of the Apostles: Commentary, Notes & Study Questions","Ignatius Press","San Francisco, CA, United States","2013","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16471/1586174622-the-acts-of-the-apostles-commentary-not-curtis-mitch-and-scott-hahn"
