"author","title","publisher","location","year","series","editors","url"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Longman III, Tremper","Ecclesiastes & Song of Songs","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3249/0842334327-ecclesiastes-and-song-of-songs-tremper-longman-iii"
"Bridges, Charles","Proverbs","Crossway","Wheaton, Ill","1846","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3270/1581343000-proverbs-charles-bridges"
"Sailhamer, John H.","Genesis","","","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3293/genesis-john-h-sailhamer"
"Bridges, Charles","Proverbs","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3387/0851510884-proverbs-charles-bridges"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Woudstra, Marten H.","The Book of Joshua","Eerdmans","Grand Rapids, MI","1981","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3679/0802825257-the-book-of-joshua-marten-h-woudstra"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Longman III, Tremper","Song of Songs","Eerdmans","Grand Rapids, MI","2001","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3687/0802825435-song-of-songs-tremper-longman-iii"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Enns, Peter","Exodus","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3710/0310206073-exodus-peter-enns"
"Oswalt, John N.","Isaiah","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3723/0310206138-isaiah-john-n-oswalt"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Kidner, Derek","Proverbs","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3908/0877842663-proverbs-derek-kidner"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Baldwin, Joyce G.","Daniel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3920/0877842736-daniel-joyce-g-baldwin"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Hartley, John E.","Leviticus","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3970/0849902037-leviticus-john-e-hartley"
"Braun, Roddy L.","1 Chronicles","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3981/0849902134-1-chronicles-roddy-l-braun"
