"author","title","publisher","location","year","series","editors","url"
"Zlotowitz, Meir","Esther: The Megillah","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6543/0899060005-esther-the-megillah-meir-zlotowitz"
"Zlotowitz, Meir","Book of Ruth ","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1999","ArtScroll","","https://www.bestcommentaries.com/book/6544/089906003X-book-of-ruth-meir-zlotowitz"
"Feuer, Avrohom Chaim","Tehillim / Psalms - 2 Volume Set","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1986","ArtScroll","","https://www.bestcommentaries.com/book/6545/0899060641-tehillim--psalms--2-volume-set-avrohom-chaim-feuer"
"Ginsburg, Eliezer","Mishlei/Proverbs: Volume 1","Mesorah Publications","Brooklyn, NY, USA","1998","ArtScroll","","https://www.bestcommentaries.com/book/6546/1578192773-mishlei-proverbs-volume-1-eliezer-ginsburg"
"Zlotowitz, Meir","Bereishis / Genesis","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","","ArtScroll","","https://www.bestcommentaries.com/book/6547/0899063624-bereishis--genesis-meir-zlotowitz"
"Zlotowitz, Meir","Shir Hashirim / Song Of Songs","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6548/0899060080-shir-hashirim--song-of-songs-meir-zlotowitz"
"Zlotowitz, Meir","Eichah / Lamentations","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6549/0899060048-eichah--lamentations-meir-zlotowitz"
"Goldwurm, Hersh","Daniel","Mesorah Publications","Brooklyn, NY, USA","1979","ArtScroll","","https://www.bestcommentaries.com/book/6550/089906079X-daniel-hersh-goldwurm"
"Eisemann, Moshe","Iyov / Job","Mesorah Publications","Brooklyn, NY, USA","1994","ArtScroll","","https://www.bestcommentaries.com/book/6551/0899060153-iyov--job-moshe-eisemann"
"Drucker, Reuven","Yehoshua / Joshua","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1982","ArtScroll","","https://www.bestcommentaries.com/book/6552/0899060870-yehoshua--joshua-reuven-drucker"
"Eisemann, Moshe","Ezekiel / Yechezkel","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1988","ArtScroll","","https://www.bestcommentaries.com/book/6553/0899060692-ezekiel--yechezkel-moshe-eisemann"
"Zlotowitz, Meir","Jonah / Yonah","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6554/0899060811-jonah--yonah-meir-zlotowitz"
"Robert, Matis","Trei Asar I/Twelve Prophets","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1995","ArtScroll","","https://www.bestcommentaries.com/book/6555/089906017X-trei-asar-i-twelve-prophets-matis-robert"
"Eisemann, Moshe","Diveri Hayamim II: II Chronicles","Mesorah Publications","Brooklyn, NY, USA","1992","ArtScroll","","https://www.bestcommentaries.com/book/6556/0899060935-diveri-hayamim-ii-ii-chronicles-moshe-eisemann"
"Rabinowitz, Yosef","Nechemiah, The Book of Nehemiah","Mesorah Publications","Brooklyn, NY, USA","1990","ArtScroll","","https://www.bestcommentaries.com/book/6557/0899060951-nechemiah-the-book-of-nehemiah-yosef-rabinowitz"
"Ginsburg, Eliezer","Mishlei / Proverbs - Volume 2 ","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1998","ArtScroll","","https://www.bestcommentaries.com/book/6558/1422605906-mishlei--proverbs--volume-2-eliezer-ginsburg"
"Eisemann, Moshe","Diveri Hayamim I / I Chronicles","Mesorah Publications","Brooklyn, NY, USA","1987","ArtScroll","","https://www.bestcommentaries.com/book/6559/0899060919-diveri-hayamim-i--i-chronicles-moshe-eisemann"
"Goldwurm, Hersh","Vayikra / Leviticus","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1994","ArtScroll","","https://www.bestcommentaries.com/book/6560/157819685X-vayikra--leviticus-hersh-goldwurm"
"Rabinowitz, Yosef","The Book of Ezra ","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6561/0899060897-the-book-of-ezra-yosef-rabinowitz"
"Roberts, Matis","Trei Asar II / Twelve Prophets II","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","2009","ArtScroll","","https://www.bestcommentaries.com/book/6562/1422609111-trei-asar-ii--twelve-prophets-ii-matis-roberts"
"Weinberger, Yosef","Shmuel I: I Samuel","Mesorah Publications","Brooklyn, NY, USA","2011","ArtScroll","Scherman, Nosson","https://www.bestcommentaries.com/book/10918/1422610918-shmuel-i-i-samuel-yosef-weinberger"
