"author","title","publisher","location","year","series","editors","url"
"Warner, Megan","Genesis: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22112/0567693600-genesis-an-introduction-and-study-guide-megan-warner"
"Crouch, Carly L.; Hays, Christopher B.","Isaiah: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22113/0567680347-isaiah-an-introduction-and-study-guide-carly-l-crouch-and-christopher-b-hays"
"Exum, J. Cheryl","Song of Songs: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22114/0567674711-song-of-songs-an-introduction-and-study-j-cheryl-exum"
"Middlemas, Jill A.","Lamentations: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22115/056769691X-lamentations-an-introduction-and-study--jill-a-middlemas"
"Tiemeyer, Lena-Sofia","Ezra-Nehemiah: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22116/0567674991-ezra-nehemiah-an-introduction-and-study-lena-sofia-tiemeyer"
"Dell, Katharine J.","Job: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22117/0567670937-job-an-introduction-and-study-guide-katharine-j-dell"
"Mills, Mary E.","Jeremiah: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22118/0567671054-jeremiah-an-introduction-and-study-guid-mary-e-mills"
"Davies, Eryl W.","Numbers: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22142/0567671011-numbers-an-introduction-and-study-guide-eryl-w-davies"
"Hadjiev, Tchavdar S.","Joel, Obadiah, Habakkuk, Zephaniah: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22143/0567680460-joel-obadiah-habakkuk-zephaniah-an-intr-tchavdar-s-hadjiev"
"Jenson, Philip Peter","Leviticus: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22144/0567674835-leviticus-an-introduction-and-study-gui-philip-peter-jenson"
"Allen, Leslie C.","1 and 2 Chronicles: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22145/0567697010-1-and-2-chronicles-an-introduction-and--leslie-c-allen"
"Stead, Michael R.","Haggai, Zechariah, and Malachi: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22146/0567699420-haggai-zechariah-and-malachi-an-introdu-michael-r-stead"
"Lucas, Ernest C.","Daniel: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22147/0567676838-daniel-an-introduction-and-study-guide-ernest-c-lucas"
"Schwáb, Zoltán","Proverbs: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22148/1350187879-proverbs-an-introduction-and-study-guid-zolt%c3%a1n-schw%c3%a1b"
"McConville, J. Gordon","Joshua: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22149/056767097X-joshua-an-introduction-and-study-guide-j-gordon-mcconville"
"Firth, David G.","1 and 2 Samuel: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22150/1350008958-1-and-2-samuel-an-introduction-and-stud-david-g-firth"
"Houston, Walter J.","Amos: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22151/1350008990-amos-an-introduction-and-study-guide-walter-j-houston"
"Grabbe, Lester L.","1 and 2 Kings: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22152/0567670856-1-and-2-kings-an-introduction-and-study-lester-l-grabbe"
