"author","title","publisher","location","year","series","editors","url"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Hess, Richard S.","Song of Songs","Baker Academic","Grand Rapids, MI","2005","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3166/0801027128-song-of-songs-richard-s-hess"
"Goldingay, John","Psalms: Volume 1 (1–41)","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4150/0801027039-psalms-volume-1-1-41-john-goldingay"
"Goldingay, John","Psalms: Volume 2 (42–89)","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4151/0801027047-psalms-volume-2-42-89-john-goldingay"
"Bartholomew, Craig G.","Ecclesiastes ","Baker Academic","Grand Rapids, MI","2009","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4708/0801097444-ecclesiastes-craig-g-bartholomew"
"Goldingay, John","Genesis","Baker Academic","Grand Rapids, MI","2020","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4790/0801035724-genesis-john-goldingay"
"Goldingay, John","Psalms: Volume 3 (90–150)","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6541/0801031435-psalms-volume-3-90-150-john-goldingay"
"Longman III, Tremper","Job","Baker Academic","Grand Rapids, MI","2012","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6542/0801031079-job-tremper-longman-iii"
"Noble, John T.","Leviticus","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11938/leviticus-john-t-noble"
"Imes, Carmen Joy","Exodus","Baker Academic","Grand Rapids, MI","2026","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11939/exodus-carmen-joy-imes"
"Awabdy, Mark","Numbers","Baker Academic","Grand Rapids, MI","2023","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14005/0801035740-numbers-mark-awabdy"
"Hernández, Dominick S.","Deuteronomy","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14006/deuteronomy-dominick-s-hern%c3%a1ndez"
"Goldingay, John","Hosea–Micah","Baker Academic","Grand Rapids, MI","2021","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18828/0801030765-hosea-micah-john-goldingay"
"Knight, Michelle E.; Melton, Brittany N.","Judges and Ruth","Baker Academic","Grand Rapids, MI","2028","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20255/judges-and-ruth-michelle-e-knight-and-brittany-n-melton"
"Knight, Michelle E.","Judges","Baker Academic","Grand Rapids, MI","2028","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20256/judges-michelle-e-knight"
"Melton, Brittany N.","Ruth","Baker Academic","Grand Rapids, MI","2028","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20257/ruth-brittany-n-melton"
"McConville, J. Gordon","Isaiah","Baker Academic","Grand Rapids, MI","2023","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20259/0801030943-isaiah-j-gordon-mcconville"
"Boda, Mark J.","Lamentations","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20260/lamentations-mark-j-boda"
"Stovell, Beth M.","Ezekiel","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20262/ezekiel-beth-m-stovell"
"Thomas, Heath A.","Nahum–Malachi","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20263/nahum-malachi-heath-a-thomas"
"Wray Beal, Lissa M.","Jeremiah","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20264/jeremiah-lissa-m-wray-beal"
"Goldingay, John","Joshua","Baker Academic","Grand Rapids, MI","2023","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20314/1540964612-joshua-john-goldingay"
"Ross, Jillian L.","Esther","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21801/esther-jillian-l-ross"
"Cook, Stephen L.","Daniel","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21824/daniel-stephen-l-cook"
"Lamb, David T.","1 and 2 Chronicles","Baker Academic","Grand Rapids, MI","2025","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22512/1-and-2-chronicles-david-t-lamb"
