"author","title","publisher","location","year","series","editors","url"
"Phillips, John","Exploring the Gospel of Matthew ","Kregel Academic","Grand Rapids, MI","2005","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4956/0825433924-exploring-the-gospel-of-matthew-john-phillips"
"Phillips, John","Exploring the Gospel of Mark ","Kregel Academic","Grand Rapids, MI","2003","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4957/0825433819-exploring-the-gospel-of-mark-john-phillips"
"Phillips, John","Exploring Romans ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4958/0825434947-exploring-romans-john-phillips"
"Phillips, John","Exploring the Gospel of Luke ","Kregel Academic","Grand Rapids, MI","2005","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4959/0825433770-exploring-the-gospel-of-luke-john-phillips"
"Phillips, John","Exploring the Epistle of Jude ","Kregel Academic","Grand Rapids, MI","2004","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4960/0825433967-exploring-the-epistle-of-jude-john-phillips"
"Phillips, John","Exploring 1 Corinthians ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4961/0825434955-exploring-1-corinthians-john-phillips"
"Phillips, John","Exploring 2 Corinthians ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4962/0825434777-exploring-2-corinthians-john-phillips"
"Phillips, John","Exploring Galatians ","Kregel Academic","Grand Rapids, MI","2004","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4963/0825433975-exploring-galatians-john-phillips"
"Phillips, John","Exploring Revelation ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4964/0825434912-exploring-revelation-john-phillips"
"Phillips, John","Exploring Acts ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4965/0825434904-exploring-acts-john-phillips"
"Phillips, John","Exploring 1 & 2 Thessalonians ","Kregel Academic","Grand Rapids, MI","2005","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4966/0825433983-exploring-1-and-2-thessalonians-john-phillips"
"Phillips, John","Exploring the Pastoral Epistles ","Kregel Academic","Grand Rapids, MI","2003","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4967/0825433940-exploring-the-pastoral-epistles-john-phillips"
"Phillips, John","Exploring Ephesians and Philippians ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4968/0825434769-exploring-ephesians-and-philippians-john-phillips"
"Phillips, John","Exploring the Gospel of John ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4969/0825434890-exploring-the-gospel-of-john-john-phillips"
"Phillips, John","Exploring Hebrews ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4970/0825434807-exploring-hebrews-john-phillips"
"Phillips, John","Exploring the Epistle of James ","Kregel Academic","Grand Rapids, MI","2003","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4971/0825433959-exploring-the-epistle-of-james-john-phillips"
"Phillips, John","Exploring the Epistles of John ","Kregel Academic","Grand Rapids, MI","2003","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4972/0825433932-exploring-the-epistles-of-john-john-phillips"
"Phillips, John","Exploring Colossians and Philemon ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4973/0825433797-exploring-colossians-and-philemon-john-phillips"
"Phillips, John","Exploring Genesis ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4974/0825434882-exploring-genesis-john-phillips"
"","Exploring Psalms","","","","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4975/exploring-psalms-"
"Phillips, John","Exploring Psalms, Volume 1 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4976/0825434920-exploring-psalms-volume-1-john-phillips"
"Phillips, John","Exploring Psalms, Volume 2 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4977/0825434939-exploring-psalms-volume-2-john-phillips"
"Phillips, John","Exploring the Minor Prophets ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4978/0825434750-exploring-the-minor-prophets-john-phillips"
"Phillips, John","Proverbs","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4979/proverbs-john-phillips"
"Phillips, John","Exploring Proverbs, Volume 1 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4980/0825434785-exploring-proverbs-volume-1-john-phillips"
"Phillips, John","Exploring Proverbs, Volume 2 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4981/0825434793-exploring-proverbs-volume-2-john-phillips"
"Phillips, John","Exploring the Love Song of Solomon ","Kregel Academic","Grand Rapids, MI","2003","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4982/0825433789-exploring-the-love-song-of-solomon-john-phillips"
"Phillips, John","Exploring the Book of Daniel ","Kregel Academic","Grand Rapids, MI","2004","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4983/0825433991-exploring-the-book-of-daniel-john-phillips"
"Phillips, John; Hastings, Jim","Exploring Ecclesiastes: An Expositional Commentary","Kregel Academic","Grand Rapids, MI","2019","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/18743/0825425611-exploring-ecclesiastes-an-expositional--john-phillips-and-jim-hastings"
