"author","title","publisher","location","year","series","editors","url"
"Brown, Paul E.","Exploring Deuteronomy: An Expositional Commentary ","DayOne Publications","","2008","Exploring the Bible","","https://www.bestcommentaries.com/book/7263/1846251125-exploring-deuteronomy-an-expositional-c-paul-e-brown"
"Shenton, Tim","Exploring Habakkuk: An Expositional Commentary ","DayOne Publications","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7264/1846250552-exploring-habakkuk-an-expositional-comm-tim-shenton"
"Shenton, Tim","Exploring Haggai: An Expositional Commentary ","DayOne Publications","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7265/1846250862-exploring-haggai-an-expositional-commen-tim-shenton"
"Peckham, Colin N.","Exploring Joshua: A Devotional Commentary ","DayOne Publications","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7266/1846250935-exploring-joshua-a-devotional-commentar-colin-n-peckham"
"Field, David","Obadiah: A Practical Commentary ","DayOne Publications","","2008","Exploring the Bible","","https://www.bestcommentaries.com/book/7267/184625146X-obadiah-a-practical-commentary-david-field"
"Shenton, Tim","Exploring Nahum and Obadiah: An Expositional Commentary","DayOne Publications","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7268/1846250870-exploring-nahum-and-obadiah-an-expositi-tim-shenton"
"Shenton, Tim","Obadiah","","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7269/obadiah-tim-shenton"
"Shenton, Tim","Nahum","","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7270/nahum-tim-shenton"
"Jebb, Stanley","1 And 2 Thessalonians","DayOne Publications","","2011","Exploring the Bible","","https://www.bestcommentaries.com/book/10589/1846252873-1-and-2-thessalonians-stanley-jebb"
"Campbell, Iain D.","Exploring Ruth: A Devotional Commentary","DayOne Publications","","2010","Exploring the Bible","","https://www.bestcommentaries.com/book/11420/184625227X-exploring-ruth-a-devotional-commentary-iain-d-campbell"
"Jones, Colin D.","Exploring Esther: Serving the Unseen God","DayOne Publications","","2005","Exploring the Bible","","https://www.bestcommentaries.com/book/11421/1846250102-exploring-esther-serving-the-unseen-god-colin-d-jones"
"Beville, Kieran","Exploring Ezra: The Secret of Spiritual Success","DayOne Publications","","2004","Exploring the Bible","","https://www.bestcommentaries.com/book/11422/1903087635-exploring-ezra-the-secret-of-spiritual--kieran-beville"
