"author","title","publisher","location","year","series","editors","url"
"Schreiner, Patrick","Matthew","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20322/matthew-patrick-schreiner"
"Skinner, Christopher W.","Mark","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20354/mark-christopher-w-skinner"
"Eklund, Rebekah","Luke","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20355/luke-rebekah-eklund"
"Lee, Dorothy A.","John","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20356/john-dorothy-a-lee"
"Beers, Holly","Acts","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20357/acts-holly-beers"
"Gorman, Michael J.","Romans","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20358/romans-michael-j-gorman"
"Longenecker, Bruce W.","1 Corinthians","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20359/1-corinthians-bruce-w-longenecker"
"Garland, David E.","2 Corinthians","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20360/2-corinthians-david-e-garland"
"Gupta, Nijay K.","Galatians","Zondervan Academic","Grand Rapids, MI","2024","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20361/0310127203-galatians-nijay-k-gupta"
"Boakye, Andrew K.","Ephesians","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20362/ephesians-andrew-k-boakye"
"Park, M. Sydney","Philippians","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20363/philippians-m-sydney-park"
"Williams, Jarvis J.","Colossians and Philemon","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20364/colossians-and-philemon-jarvis-j-williams"
"Pifer, Jeanette Hagen","1 and 2 Thessalonians","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20365/1-and-2-thessalonians-jeanette-hagen-pifer"
"Peppiatt, Lucy","1 and 2 Timothy, Titus","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20366/1-and-2-timothy-titus-lucy-peppiatt"
"Westfall, Cynthia Long","Hebrews","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20367/hebrews-cynthia-long-westfall"
"Blomberg, Craig L.","James","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20368/james-craig-l-blomberg"
"Brown, Jeannine K.","1 Peter","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20369/1-peter-jeannine-k-brown"
"Smith, Shively T. J.","2 Peter and Jude","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20370/2-peter-and-jude-shively-t-j-smith"
"Myers, Alicia D.","1–3 John","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20371/1-3-john-alicia-d-myers"
"deSilva, David A.","Revelation","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20372/revelation-david-a-desilva"
