"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Plagiarism Acknowledged]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-plagiarism--peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Hodge, Charles","1 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3279/0891078673-1-corinthians-charles-hodge"
"Hodge, Charles","2 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3280/0891078681-2-corinthians-charles-hodge"
"Hodge, Charles","Ephesians","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3282/0891077847-ephesians-charles-hodge"
"Owen, John","Hebrews","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3287/1581340265-hebrews-john-owen"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Naylor, Peter","2 Corinthians","Evangelical Press","","2002","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3353/2-corinthians-peter-naylor"
"Manton, Thomas","James","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3408/0851510744-james-thomas-manton"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Ridderbos, Herman N.","The Gospel of John: A Theological Commentary","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/3501/0802804535-the-gospel-of-john-a-theological-commen-herman-n-ridderbos"
"Hughes, Philip Edgcumbe","A Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/3510/0802803229-a-commentary-on-the-epistle-to-the-hebr-philip-edgcumbe-hughes"
"Bock, Darrell L.","Luke","InterVarsity Press","Downers Grove, IL","1995","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3558/0830818030-luke-darrell-l-bock"
"George, Timothy","Galatians","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3615/080540130X-galatians-timothy-george"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
