"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Motyer, J. Alec","The Message of Philippians","InterVarsity Press","Downers Grove, IL","1997","Bible Speaks Today","","https://www.bestcommentaries.com/book/3230/0877843104-the-message-of-philippians-j-alec-motyer"
"Clowney, Edmund","The Message of 1 Peter","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3237/083081227X-the-message-of-1-peter-edmund-clowney"
"Ryle, J. C.","Luke","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3275/0891079556-luke-j-c-ryle"
"Hodge, Charles","Romans","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3278/0891077243-romans-charles-hodge"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
