"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Brown, Raymond","The Message of Numbers","InterVarsity Press","Downers Grove, IL","2002","Bible Speaks Today","","https://www.bestcommentaries.com/book/3197/0830824286-the-message-of-numbers-raymond-brown"
"Stott, John R. W.","The Message of the Sermon on the Mount","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3219/0877842965-the-message-of-the-sermon-on-the-mount-john-r-w-stott"
"Stott, John R. W.","The Message of Galatians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3228/0877842884-the-message-of-galatians-john-r-w-stott"
"Young, Edward J.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/3494/0802805957-the-book-of-isaiah-edward-j-young"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Fensham, F. Charles","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","1983","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3682/0802825273-the-books-of-ezra-and-nehemiah-f-charles-fensham"
"Bruce, F. F.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3701/0802823874-the-epistle-to-the-galatians-f-f-bruce"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Budd, Philip J.","Numbers","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3971/0849902045-numbers-philip-j-budd"
"Williamson, H. G. M.","Ezra-Nehemiah","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3983/0849902150-ezra-nehemiah-h-g-m-williamson"
"Hagner, Donald A.","Matthew","Thomas Nelson","Nashville","1993","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4002/matthew-donald-a-hagner"
"Beasley-Murray, George R.","John (2nd ed.)","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4009/0785209409-john-2nd-ed-george-r-beasley-murray"
"Lloyd-Jones, Martyn","Studies in the Sermon on the Mount","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1971","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4043/080280036X-studies-in-the-sermon-on-the-mount-martyn-lloyd-jones"
"Lane, William L.","Hebrews","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4586/hebrews-william-l-lane"
"Hultgren, Arland J.; Aus, Roger D.","1, 2 Timothy, Titus, 2 Thessalonians","Augsburg Fortress Press","Minneapolis, MN","1984","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6179/0806688742-1-2-timothy-titus-2-thessalonians-arland-j-hultgren-and-roger-d-aus"
