"author","title","publisher","location","year","series","editors","url"
"Mounce, Robert H.","Matthew","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3627/0943575184-matthew-robert-h-mounce"
"Hurtado, Larry W.","Mark","Hendrickson","Peabody, MA","1995","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3628/0943575168-mark-larry-w-hurtado"
"Evans, Craig A.","Luke","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3629/0943575311-luke-craig-a-evans"
"Michaels, J. Ramsey","John","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3630/0943575141-john-j-ramsey-michaels"
"Williams, David J.","Acts","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3631/0943575206-acts-david-j-williams"
"Edwards, James R.","Romans","Hendrickson","Peabody, MA","1992","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3632/0943575346-romans-james-r-edwards"
"Soards, Marion L.","1 Corinthians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3633/0943575974-1-corinthians-marion-l-soards"
"Scott, James M.","2 Corinthians","Hendrickson","Peabody, MA","1998","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3634/0943575982-2-corinthians-james-m-scott"
"Jervis, L. Ann","Galatians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3635/1565630076-galatians-l-ann-jervis"
"Patzia, Arthur G.","Ephesians, Colossians, Philemon","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3636/0943575192-ephesians-colossians-philemon-arthur-g-patzia"
"Bruce, F. F.","Philippians","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3637/094357515X-philippians-f-f-bruce"
"Williams, David J.","1 and 2 Thessalonians","Hendrickson","Peabody, MA","1992","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3638/0943575869-1-and-2-thessalonians-david-j-williams"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Hagner, Donald A.","Hebrews","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3640/0943575176-hebrews-donald-a-hagner"
"Davids, Peter H.","James","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3641/0943575133-james-peter-h-davids"
"Hillyer, Norman","1 and 2 Peter, Jude","Hendrickson","Peabody, MA","1992","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3642/0943575877-1-and-2-peter-jude-norman-hillyer"
"Johnson, Thomas F.","1, 2, and 3 John","Hendrickson","Peabody, MA","1993","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3643/0943575753-1-2-and-3-john-thomas-f-johnson"
"Wall, Robert W.","Revelation","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3644/0943575494-revelation-robert-w-wall"
