"author","title","publisher","location","year","series","editors","url"
"Jacobs, Sandra; Mathias, Steffan; Strine, Casey; Taylor, Joan E.; Harrocks, Rebecca; Turner, Katie; Hayter, Daniel; Fletcher, Michelle; Grojnowski, Davina; Uncut, Thecla; Clenman, Laliv","The Body in Biblical, Christian and Jewish Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","Taylor, Joan E.","https://www.bestcommentaries.com/book/14574/0567666077-the-body-in-biblical-christian-and-jewi-sandra-jacobs-steffan-mathias-casey-strine-joan-e-"
"Boccaccini, Gabriele; Bachmann, Veronika; Nitzan, Bilhah; Bizzarro, Laura; Bedenbender, Andreas; Carmichael, Calum M.; Mason, Eric F.; Nir, Rivka; Zurawski, Jason M.; Gurtner, Daniel M.; Ludlow, Jared; Lourié, Basil; Sulzbach, Carla; Charlesworth, James H.; Pfann, Stephen; Ellens, J. Harold","Interpreting 4 Ezra and 2 Baruch International Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","Boccaccini, Gabriele; Zurawski, Jason M.","https://www.bestcommentaries.com/book/14586/0567665283-interpreting-4-ezra-and-2-baruch-intern-gabriele-boccaccini-veronika-bachmann-bilhah-nitza"
"Avioz, Michael","Josephus' Interpretation of the Books of Samuel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14603/0567608808-josephus-interpretation-of-the-books-of-michael-avioz"
"Alexander, Philip S.; Briggs, Richard S.; Corley, Jeremy; Samely, Alex","The Temple in Text and Tradition: A Festschrift in Honour of Robert Hayward","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Second Temple Studies","McLay, R. Timothy","https://www.bestcommentaries.com/book/14604/0567062694-the-temple-in-text-and-tradition-a-fest-philip-s-alexander-richard-s-briggs-jeremy-corley-"
"Haralambakis, Maria","The Testament of Job: Text, Narrative and Reception History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14609/0567541649-the-testament-of-job-text-narrative-and-maria-haralambakis"
"Uemura, Shizuka","Land or Earth?: A Terminological Study of Hebrew 'eres' and Aramaic 'ara' in the Graeco-Roman Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14610/0567330621-land-or-earth--a-terminological-study-o-shizuka-uemura"
"Kiel, Micah D.","The "Whole Truth": Rethinking Retribution in the Book of Tobit","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14611/0567635120-the-whole-truth--rethinking-retribution-micah-d-kiel"
"Matlock, Michael D.","Discovering the Traditions of Prose Prayers in Early Jewish Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14612/0567378535-discovering-the-traditions-of-prose-pra-michael-d-matlock"
"Bird, Michael F.; Cousland, J. R. C.; Cox, Ronald R.; Sprinkle, Preston M.; DiTommaso, Lorenzo; Poirier, John C.; Moo, Jonathan A.; Gurtner, Daniel M.; Macaskill, Grant; Atkinson, Kenneth; Harrington, Daniel J.; Jassen, Alex; Werrett, Ian; Bockmuehl, Markus; Chilton, Bruce D.; Neusner, Jacob","This World and the World to Come: Soteriology in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","Gurtner, Daniel M.","https://www.bestcommentaries.com/book/14616/0567446921-this-world-and-the-world-to-come-soteri-michael-f-bird-j-r-c-cousland-ronald-r-cox-preston"
"Lucass, Shirley","The Concept of the Messiah in the Scriptures of Judaism and Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14633/0567153975-the-concept-of-the-messiah-in-the-scrip-shirley-lucass"
