"author","title","publisher","location","year","series","editors","url"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Calvin, John","Genesis","Crossway","Wheaton, Ill","2001","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3267/1581343019-genesis-john-calvin"
"Turner, David L.; Bock, Darrell L.","Matthew, Mark","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4325/0842334378-matthew-mark-david-l-turner-and-darrell-l-bock"
"Davis, John J.","Paradise to Prison: Studies in Genesis","Baker Books","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/4359/1879215357-paradise-to-prison-studies-in-genesis-john-j-davis"
"Barcley, William B.","The Gospel of John: The New Daily Study Bible ","Westminster John Knox","Louisville, KY","2001","Daily Study Bible ","","https://www.bestcommentaries.com/book/4577/066422489X-the-gospel-of-john-the-new-daily-study--william-b-barcley"
"Moo, Douglas J.","Encountering the Book of Romans: A Theological Survey ","Baker Academic","Grand Rapids, MI","2002","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4854/080102546X-encountering-the-book-of-romans-a-theol-douglas-j-moo"
"Gangel, Kenneth O.","Acts ","Broadman & Holman","Nashville, TN","1998","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4857/0805402055-acts-kenneth-o-gangel"
"Gangel, Kenneth O.","John","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4865/0805402047-john-kenneth-o-gangel"
"Hughes, R. Kent","Genesis: Beginning and Blessing ","Crossway","Wheaton, Ill","2004","Preaching the Word","","https://www.bestcommentaries.com/book/4909/1581346298-genesis-beginning-and-blessing-r-kent-hughes"
"MacArthur, John","John","Moody","Chicago, IL","2006","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4923/john-john-macarthur"
"Phillips, John","Exploring Genesis ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4974/0825434882-exploring-genesis-john-phillips"
"Walvoord, John F.; Zuck, Roy","Bible Knowledge Commentary Old Testament and New Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5044/089693800X-bible-knowledge-commentary-old-testamen-john-f-walvoord-and-roy-zuck"
"Henry, Matthew","Matthew Henry's Commentary on the Whole Bible: Complete and Unabridged","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/5050/156563778X-matthew-henrys-commentary-on-the-whole--matthew-henry"
"Carson, D. A.; France, R. T.; Motyer, J. Alec; Wenham, Gordon J.","New Bible Commentary: 21st Century Edition","InterVarsity Press","Downers Grove, IL","1994","","","https://www.bestcommentaries.com/book/5053/0830814426-new-bible-commentary-21st-century-editi-d-a-carson-r-t-france-j-alec-motyer-and-gordon-j-w"
"Ironside, H. A.","John ","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5588/0825429153-john-h-a-ironside"
"Towns, Elmer L.","The Gospel of John: Believe and Live ","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6268/0899578128-the-gospel-of-john-believe-and-live-elmer-l-towns"
