"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Pope, Marvin H.","Song of Songs","Yale University  Press","New Haven, CT","1977","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3085/0300139497-song-of-songs-marvin-h-pope"
"Hillers, Delbert","Lamentations","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3092/0300139470-lamentations-delbert-hillers"
"Fitzmyer, Joseph A.","The Gospel according to Luke","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3109/the-gospel-according-to-luke-joseph-a-fitzmyer"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Barth, Markus","Ephesians","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3118/ephesians-markus-barth"
