"author","title","publisher","location","year","series","editors","url"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Nolland, John","Luke","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4006/luke-john-nolland"
"Jeffrey, David Lyle","Luke","Brazos Press","Grand Rapids, MI","2012","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4086/1587431416-luke-david-lyle-jeffrey"
"Liefeld, Walter L.; Pao, David W.; Mounce, Robert H.; Longenecker, Richard N.","Luke–Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4307/0310235006-luke-acts-walter-l-liefeld-david-w-pao-robert-h-mounce-and-r"
"Johnson, Luke Timothy","The Gospel of Luke ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4597/0814659667-the-gospel-of-luke-luke-timothy-johnson"
"Parsons, Mikeal C.","Luke","Baker Academic","Grand Rapids, MI","2015","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4721/0801031907-luke-mikeal-c-parsons"
"Spencer, F. Scott","Luke","Eerdmans","Grand Rapids, MI","2019","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5487/080282563X-luke-f-scott-spencer"
"Levine, Amy-Jill; Witherington III, Ben","The Gospel of Luke","Cambridge University Press","Cambridge, United Kingdom","2018","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5511/0521676819-the-gospel-of-luke-amy-jill-levine-and-ben-witherington-iii"
"Carroll, John T.","Luke","Westminster John Knox","Louisville, KY","2012","New Testament Library","","https://www.bestcommentaries.com/book/5521/0664221068-luke-john-t-carroll"
"Bovon, François","Luke","Fortress Press","Minneapolis, MN","2012","Hermeneia","","https://www.bestcommentaries.com/book/16395/luke-fran%c3%a7ois-bovon"
"Perrin, Nicholas","Luke","IVP Academic","Downers Grove, IL","2022","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/18995/1514005352-luke-nicholas-perrin"
