"author","title","publisher","location","year","series","editors","url"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Thrall, Margaret E.","2 Corinthians ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3476/0567096556-2-corinthians-margaret-e-thrall"
"Gaventa, Beverly Roberts","First and Second Thessalonians","Westminster John Knox","Louisville, KY","1998","Interpretation","","https://www.bestcommentaries.com/book/3550/0804231427-first-and-second-thessalonians-beverly-roberts-gaventa"
"Thompson, Marianne Meye","1-3 John","InterVarsity Press","Downers Grove, IL","1992","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3574/0830818197-1-3-john-marianne-meye-thompson"
"Jervis, L. Ann","Galatians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3635/1565630076-galatians-l-ann-jervis"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Kovacs, Judith L.; Rowland, Christopher","Revelation Through the Centuries","Wiley-Blackwell","","2004","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4106/063123215X-revelation-through-the-centuries-judith-l-kovacs-and-christopher-rowland"
"Gaventa, Beverly Roberts","The Acts of the Apostles ","Abingdon Press","Nashville, TN","2003","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4521/068705821X-the-acts-of-the-apostles-beverly-roberts-gaventa"
"MacDonald, Margaret Y.","Colossians and Ephesians ","Liturgical Press","Collegeville, MN","2008","Sacra Pagina","","https://www.bestcommentaries.com/book/4593/0814659780-colossians-and-ephesians-margaret-y-macdonald"
"Collins, Adela Yarbro","Mark","Fortress Press","Minneapolis, MN","2007","Hermeneia","","https://www.bestcommentaries.com/book/4605/0800660781-mark-adela-yarbro-collins"
