"author","title","publisher","location","year","series","editors","url"
"Sarna, Nahum M.","Genesis ","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4341/0827603266-genesis-nahum-m-sarna"
"Sarna, Nahum M.","Exodus","Jewish Publication Society of America","","1991","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4342/0827603274-exodus-nahum-m-sarna"
"Levine, Baruch A.","Leviticus","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4343/0827603282-leviticus-baruch-a-levine"
"Milgrom, Jacob","Numbers","Jewish Publication Society of America","","1990","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4344/0827603290-numbers-jacob-milgrom"
"Berlin, Adele","Esther","Jewish Publication Society of America","","2001","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4345/0827606990-esther-adele-berlin"
"Simon, Uriel","Jonah","Jewish Publication Society of America","","1999","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4346/0827606729-jonah-uriel-simon"
"Fox, Michael V.","Ecclesiastes","Jewish Publication Society of America","","2004","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4347/0827607423-ecclesiastes-michael-v-fox"
"Tigay, Jeffrey H.","Deuteronomy","Jewish Publication Society of America","","1996","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4348/0827603304-deuteronomy-jeffrey-h-tigay"
"Sommer, Benjamin D.","Psalms I: 1–30","Jewish Publication Society of America","","","JPS Bible Commentary","","https://www.bestcommentaries.com/book/5460/psalms-i-1-30-benjamin-d-sommer"
"Fishbane, Michael A.","Song of Songs","Jewish Publication Society of America","","2015","JPS Bible Commentary","","https://www.bestcommentaries.com/book/5461/0827607415-song-of-songs-michael-a-fishbane"
"Fishbane, Michael A.","Haftarot ","Jewish Publication Society of America","","2002","JPS Bible Commentary","","https://www.bestcommentaries.com/book/6360/0827606915-haftarot-michael-a-fishbane"
