"author","title","publisher","location","year","series","editors","url"
"Robertson, O. Palmer","The Books of Nahum, Habakkuk, and Zephaniah","Eerdmans","Grand Rapids, MI","2021","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20763/0802882188-the-books-of-nahum-habakkuk-and-zephani-o-palmer-robertson"
"Bruce, F. F.","The Gospel of John: Introduction, Exposition, and Notes","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20764/0802875912-the-gospel-of-john-introduction-exposit-f-f-bruce"
"Cranfield, C. E. B.","Romans: A Shorter Commentary","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20765/0802875939-romans-a-shorter-commentary-c-e-b-cranfield"
"Verhoef, Pieter A.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20766/0802875963-the-books-of-haggai-and-malachi-pieter-a-verhoef"
"Bruce, F. F.","The Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20767/0802875890-the-epistle-to-the-hebrews-f-f-bruce"
"Murray, John","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20768/0802875882-the-epistle-to-the-romans-john-murray"
"Ridderbos, Herman N.","The Gospel according to John: A Theological Commentary","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20769/0802875955-the-gospel-according-to-john-a-theologi-herman-n-ridderbos"
"Morris, Leon","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20770/0802875947-the-epistle-to-the-romans-leon-morris"
"Ladd, George Eldon","A Commentary on the Revelation of John","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20771/0802875904-a-commentary-on-the-revelation-of-john-george-eldon-ladd"
"Grosheide, F. W.","Commentary on the First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2019","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20772/0802877079-commentary-on-the-first-epistle-to-the--f-w-grosheide"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","2020","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20773/0802875920-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Thompson, J. A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","2022","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/21799/0802882404-the-book-of-jeremiah-j-a-thompson"
"Fensham, F. Charles","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","2022","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/21817/0802882285-the-books-of-ezra-and-nehemiah-f-charles-fensham"
"Hubbard, Jr., Robert L.","The Book of Ruth","Eerdmans","Grand Rapids, MI","2023","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/21988/0802883311-the-book-of-ruth-robert-l-hubbard-jr"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","2024","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/22497/0802883966-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
