"author","title","publisher","location","year","series","editors","url"
"Calvin, John","Genesis","Crossway","Wheaton, Ill","2001","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3267/1581343019-genesis-john-calvin"
"Calvin, John","Isaiah","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3271/1581341563-isaiah-john-calvin"
"Calvin, John","Jeremiah and Lamentations","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3272/1581341571-jeremiah-and-lamentations-john-calvin"
"Calvin, John","John","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3276/0891077782-john-john-calvin"
"Calvin, John","Acts","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3277/0891077251-acts-john-calvin"
"Luther, Martin","Galatians","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3281/0891079947-galatians-martin-luther"
"Calvin, John","1 and 2 Thessalonians","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3285/1581341172-1-and-2-thessalonians-john-calvin"
"Calvin, John","1 and 2 Timothy and Titus","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3286/1581340214-1-and-2-timothy-and-titus-john-calvin"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Boice, James Montgomery","Galatians","Zondervan","Grand Rapids, MI","1977","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3334/0310365201-galatians-james-montgomery-boice"
"Sproul, R. C.","Ephesians","Christian Focus","Fearn, United Kingdom","1994","Focus on the Bible","","https://www.bestcommentaries.com/book/3377/1857920783-ephesians-r-c-sproul"
"Mounce, Robert H.","Matthew","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3627/0943575184-matthew-robert-h-mounce"
"Hurtado, Larry W.","Mark","Hendrickson","Peabody, MA","1995","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3628/0943575168-mark-larry-w-hurtado"
"Evans, Craig A.","Luke","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3629/0943575311-luke-craig-a-evans"
"Michaels, J. Ramsey","John","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3630/0943575141-john-j-ramsey-michaels"
"Williams, David J.","Acts","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3631/0943575206-acts-david-j-williams"
"Edwards, James R.","Romans","Hendrickson","Peabody, MA","1992","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3632/0943575346-romans-james-r-edwards"
"Soards, Marion L.","1 Corinthians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3633/0943575974-1-corinthians-marion-l-soards"
"Scott, James M.","2 Corinthians","Hendrickson","Peabody, MA","1998","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3634/0943575982-2-corinthians-james-m-scott"
"Jervis, L. Ann","Galatians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3635/1565630076-galatians-l-ann-jervis"
"Patzia, Arthur G.","Ephesians, Colossians, Philemon","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3636/0943575192-ephesians-colossians-philemon-arthur-g-patzia"
