"author","title","publisher","location","year","series","editors","url"
"Brown, Raymond","The Message of Hebrews","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3235/0877842892-the-message-of-hebrews-raymond-brown"
"Bruner, Frederick Dale","Matthew: The Christbook and the Churchbook","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/3498/matthew-the-christbook-and-the-churchbook-frederick-dale-bruner"
"Craddock, Fred B.","Luke","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3541/0804231230-luke-fred-b-craddock"
"Garland, David E.","Philippians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3832/0310235030-philippians-david-e-garland"
"France, R. T.","Hebrews","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3837/031026894X-hebrews-r-t-france"
"deSilva, David A.","Perseverance in Gratitude: A Socio-Rhetorical Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","2000","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3849/0802841880-perseverance-in-gratitude-a-socio-rheto-david-a-desilva"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Kovacs, Judith L.","1 Corinthians: Interpreted by Early Christian Commentators","Eerdmans","Grand Rapids, MI","2005","The Church's Bible","","https://www.bestcommentaries.com/book/4096/080282577X-1-corinthians-interpreted-by-early-chri-judith-l-kovacs"
"Riches, John K.","Galatians Through the Centuries","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4105/063123084X-galatians-through-the-centuries-john-k-riches"
"Peterson, Eugene H.","Reversed Thunder: The Revelation of John and the Praying Imagination","Harper & Row","","1991","","","https://www.bestcommentaries.com/book/4116/0060665033-reversed-thunder-the-revelation-of-john-eugene-h-peterson"
"Fee, Gordon D.","Galatians","Deo Publishing","","2008","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4349/1905679025-galatians-gordon-d-fee"
"Trebilco, Paul R.; Rae, Simon","1 Timothy","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4357/094446071207-1-timothy-paul-r-trebilco-and-simon-rae"
"Harink, Douglas","1 and 2 Peter ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4796/1587430975-1-and-2-peter-douglas-harink"
"Mbuvi, Andrew Mutua","Jude and 2 Peter","Wipf & Stock","Eugene, OR","2015","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5099/1608990133-jude-and-2-peter-andrew-mutua-mbuvi"
"Slater, Thomas B.","Ephesians ","Smyth & Helwys","Macon, GA","2012","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5369/1573126241-ephesians-thomas-b-slater"
"Bauckham, Richard J.","James","Routledge","","1999","New Testament Readings","","https://www.bestcommentaries.com/book/5830/041510369X-james-richard-j-bauckham"
"O'Day, Gail R.","John","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5975/john-gail-r-oday"
"Lincoln, Andrew T.","Colossians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5985/colossians-andrew-t-lincoln"
"Horrell, David G.","The Letters of Peter and Jude ","Epworth Press","London","2000","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6160/0716205238-the-letters-of-peter-and-jude-david-g-horrell"
"Flemming, Dean","Philippians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6490/0834124114-philippians-a-commentary-in-the-wesleya-dean-flemming"
"Bruner, Frederick Dale","The Gospel of John: A Commentary","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10447/0802866352-the-gospel-of-john-a-commentary-frederick-dale-bruner"
"Burns Jr., J. Patout","Romans: Interpreted by Early Christian Commentators ","Eerdmans","Grand Rapids, MI","2012","The Church's Bible","","https://www.bestcommentaries.com/book/10917/0802825753-romans-interpreted-by-early-christian-c-j-patout-burns-jr"
"Brown, Jeannine K.","Matthew","Baker Books","Grand Rapids, MI","2015","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10960/0801092183-matthew-jeannine-k-brown"
"France, R. T.","Luke ","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","Strauss, Mark L.; Walton, John H.","https://www.bestcommentaries.com/book/10962/0801092353-luke-r-t-france"
"Vang, Preban","1 Corinthians ","Baker Books","Grand Rapids, MI","2014","Teach the Text Commentary Series","Strauss, Mark L.; Walton, John H.","https://www.bestcommentaries.com/book/10968/0801092345-1-corinthians-preban-vang"
"Trebilco, Paul R.; Carradus, Chris; Rae, Simon","2 Timothy and Titus","Asia Theological Association","","2009","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11324/9710090135-2-timothy-and-titus-paul-r-trebilco-chris-carradus-and-simon-rae"
"Gowler, David B.","James Through the Centuries","Wiley-Blackwell","","2013","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11355/1405151145-james-through-the-centuries-david-b-gowler"
"Barclay, John M. G.","Colossians and Philemon","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","New Testament Guides","","https://www.bestcommentaries.com/book/11763/1850758182 -colossians-and-philemon-john-m-g-barclay"
"Horrell, David G.","1 Peter","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2008","New Testament Guides","","https://www.bestcommentaries.com/book/11768/0567031691-1-peter-david-g-horrell"
"Bauckham, Richard J.","The Theology of the Book of Revelation","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12167/0521356911-the-theology-of-the-book-of-revelation-richard-j-bauckham"
"eds. Modica, Joseph B.; McKnight, Scot","Preaching Romans: Four Perspectives","Eerdmans","Grand Rapids, MI","2019","","Modica, Joseph B.; McKnight, Scot","https://www.bestcommentaries.com/book/18606/0802875459-preaching-romans-four-perspectives-"
